9,M1H_Gs,"Overall Energy of the Acceleration signal, measured at position 1 on the Motor in the Horizontal Position",Yes,No,No,No,number,mm/s^3,Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor OB bearing, horizontal position",
10,M1H_Overall,"Average reading of the Velocity frequency spectrum, measured at position 1 on the Motor, in the Horizontal Position across all frequencies",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor OB bearing, horizontal position",
11,M1H_Par1,"Average reading  of the Velocity frequency spectrum, in the first (lowest) frequency band, measured at position 1 on the motor, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor OB bearing, horizontal position",Contains fundamental frequency
12,M1H_Par2,"Average reading  of the Velocity frequency spectrum, in the second (lowest) frequency band, measured at position 1 on the motor, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor OB bearing, horizontal position",Contains bearing fault frequency
13,M1H_Par3,"Average reading  of the Velocity frequency spectrum, in the third (middle) frequency band, measured at position 1 on the motor, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor OB bearing, horizontal position",Contains Ball pass frequency of outer race
14,M1H_Par4,"Average reading  of the Velocity frequency spectrum, in the fourth (second highest) frequency band, measured at position 1 on the motor, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor OB bearing, horizontal position",Contains Ball pass frequency of inner race
15,M1H_Par5,"Average reading  of the Velocity frequency spectrum, in the fifth (highest) frequency band, measured at position 1 on the motor, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor OB bearing, horizontal position",Contains no specific frequencies of bearing
16,M2A_Gs,"Overall Energy of the Acceleration signal, measured at position 2 on the Motor, in the Axial Direction ",Yes,No,No,No,number,mm/s^3,Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Axial direction",
17,M2A_Overall,"Average reading of the Velocity frequency spectrum, measured at position 2 on the Motor, in the Axial Position across all frequencies",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Axial direction",
18,M2A_Par1,"Average reading  of the Velocity frequency spectrum, in the first (lowest) frequency band, measured at position 2 on the motor, in the Axial Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Axial direction",Contains fundamental frequency
19,M2A_Par2,"Average reading  of the Velocity frequency spectrum, in the second (lowest) frequency band, measured at position 2 on the motor, in the Axial Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Axial direction",Contains bearing fault frequency
20,M2A_Par3,"Average reading  of the Velocity frequency spectrum, in the third (middle) frequency band, measured at position 2 on the motor, in the Axial Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Axial direction",Contains Ball pass frequency of outer race
21,M2A_Par4,"Average reading  of the Velocity frequency spectrum, in the fourth (second highest) frequency band, measured at position 2 on the motor, in the Axial Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Axial direction",Contains Ball pass frequency of inner race
22,M2A_Par5,"Average reading  of the Velocity frequency spectrum, in the fifth (highest) frequency band, measured at position 2 on the motor, in the Axial Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Axial direction",Contains no specific frequencies of bearing
23,M2H_Gs,"Overall Energy of the Acceleration signal, measured at position 2 on the Motor, in the Horizontal Direction ",Yes,No,No,No,number,mm/s^3,Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Horizontal direction",
24,M2H_Overall,"Average reading of the Velocity frequency spectrum,null, measured at position 2 on the Motor, in the Horizontal Position across all frequencies",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Horizontal direction",
25,M2H_Par1,"Average reading  of the Velocity frequency spectrum, in the first (lowest) frequency band, measured at position 2 on the motor, in the Horizontal Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Horizontal direction",Contains fundamental frequency
26,M2H_Par2,"Average reading  of the Velocity frequency spectrum, in the second (lowest) frequency band, measured at position 2 on the motor, in the Horizontal Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Horizontal direction",Contains bearing fault frequency
27,M2H_Par3,"Average reading  of the Velocity frequency spectrum, in the third (middle) frequency band, measured at position 2 on the motor, in the Horizontal Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Horizontal direction",Contains Ball pass frequency of outer race
28,M2H_Par4,"Average reading  of the Velocity frequency spectrum, in the fourth (second highest) frequency band, measured at position 2 on the motor, in the Horizontal Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Horizontal direction",Contains Ball pass frequency of inner race
29,M2H_Par5,"Average reading  of the Velocity frequency spectrum, in the fifth (highest) frequency band, measured at position 2 on the motor, in the Horizontal Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Horizontal direction",Contains no specific frequencies of bearing
30,M2V_Gs,"Overall Energy of the Acceleration signal, measured at position 2 on the Motor, in the Vertical Direction ",Yes,No,No,No,number,mm/s^3,Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Vertical direction",
31,M2V_Overall,"Average reading of the Velocity frequency spectrum,null, measured at position 2 on the Motor, in the Vertical Position across all frequencies",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Vertical direction",
32,M2V_Par1,"Average reading  of the Velocity frequency spectrum, in the first (lowest) frequency band, measured at position 2 on the motor, in the Vertical Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Vertical direction",Contains fundamental frequency
33,M2V_Par2,"Average reading  of the Velocity frequency spectrum, in the second (lowest) frequency band, measured at position 2 on the motor, in the Vertical Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Vertical direction",Contains bearing fault frequency
34,M2V_Par3,"Average reading  of the Velocity frequency spectrum, in the third (middle) frequency band, measured at position 2 on the motor, in the Vertical Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Vertical direction",Contains Ball pass frequency of outer race
35,M2V_Par4,"Average reading  of the Velocity frequency spectrum, in the fourth (second highest) frequency band, measured at position 2 on the motor, in the Vertical Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Vertical direction",Contains Ball pass frequency of inner race
36,M2V_Par5,"Average reading  of the Velocity frequency spectrum, in the fifth (highest) frequency band, measured at position 2 on the motor, in the Vertical Direction ",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Motor IB bearing, Vertical direction",Contains no specific frequencies of bearing
37,P1H_Gs,"Overall Energy of the Acceleration signal, measured at the inboard bearing of the Pump, in the Horizontal Position",Yes,No,No,No,number,mm/s^3,Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Horizontal position",
38,P1H_Overall,"Average reading of the Velocity frequency spectrum,null, measured at the inboard pump bearing, in the Horizontal Position across all frequencies",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Horizontal position",
39,P1H_Par1,"Average reading  of the Velocity frequency spectrum, in the first (lowest) frequency band, measured at the inboard bearing of the Pump, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Horizontal position",Contains fundamental frequency
40,P1H_Par2,"Average reading  of the Velocity frequency spectrum, in the second (lowest) frequency band, measured at the inboard bearing of the Pump, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Horizontal position",Contains bearing fault frequency
41,P1H_Par3,"Average reading  of the Velocity frequency spectrum, in the third (middle) frequency band, measured at the inboard bearing of the Pump, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Horizontal position",Contains Ball pass frequency of outer race
42,P1H_Par4,"Average reading  of the Velocity frequency spectrum, in the fourth (second highest) frequency band, measured at the inboard bearing of the Pump, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Horizontal position",Contains Ball pass frequency of inner race
43,P1H_Par5,"Average reading  of the Velocity frequency spectrum, in the fifth (highest) frequency band, measured at the inboard bearing of the Pump, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Horizontal position",Contains no specific frequencies of bearing
44,P1V_Gs,"Overall Energy of the Acceleration signal, measured at the inboard bearing of the Pump, in the Vertical Position",Yes,No,No,No,number,mm/s^3,Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Vertical position",
45,P1V_Overall,"Average reading of the Velocity frequency spectrum,null, measured at the inboard pump bearing, in the Vertical Position across all frequencies",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Vertical position",Contains fundamental frequency
46,P1V_Par1,"Average reading  of the Velocity frequency spectrum, in the first (lowest) frequency band, measured at the inboard bearing of the Pump,  in the Vertical Position",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Vertical position",Contains bearing fault frequency
47,P1V_Par2,"Average reading  of the Velocity frequency spectrum, in the second (lowest) frequency band, measured at the inboard bearing of the Pump,  in the Vertical Position",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Vertical position",Contains Ball pass frequency of outer race
48,P1V_Par3,"Average reading  of the Velocity frequency spectrum, in the third (middle) frequency band, measured at the inboard bearing of the Pump,  in the Vertical Position",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Vertical position",Contains Ball pass frequency of inner race
49,P1V_Par4,"Average reading  of the Velocity frequency spectrum, in the fourth (second highest) frequency band, measured at the inboard bearing of the Pump,  in the Vertical Position",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Vertical position",Contains no specific frequencies of bearing
50,P1V_Par5,"Average reading  of the Velocity frequency spectrum, in the fifth (highest) frequency band, measured at the inboard bearing of the Pump,  in the Vertical Position",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump IB bearing, Vertical position",
51,P2H_Gs,"Overall Energy of the Acceleration signal, measured at the outboard bearing of the Pump, in the Horizontal Position",Yes,No,No,No,number,mm/s^3,Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Horizontal position",
52,P2H_Overall,"Average reading of the Velocity frequency spectrum,null, measured at the outboard pump bearing, in the Horizontal Position across all frequencies",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Horizontal position",
53,P2H_Par1,"Average reading  of the Velocity frequency spectrum, in the first (lowest) frequency band, measured at the outboard bearing of the Pump, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Horizontal position",Contains fundamental frequency
54,P2H_Par2,"Average reading  of the Velocity frequency spectrum, in the second (lowest) frequency band, measured at the outboard bearing of the Pump, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Horizontal position",Contains bearing fault frequency
55,P2H_Par3,"Average reading  of the Velocity frequency spectrum, in the third (middle) frequency band, measured at the outboard bearing of the Pump, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Horizontal position",Contains Ball pass frequency of outer race
56,P2H_Par4,"Average reading  of the Velocity frequency spectrum, in the fourth (second highest) frequency band, measured at the outboard bearing of the Pump, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Horizontal position",Contains Ball pass frequency of inner race
57,P2H_Par5,"Average reading  of the Velocity frequency spectrum, in the fifth (highest) frequency band, measured at the outboard bearing of the Pump, in the horizontal direction",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Horizontal position",Contains no specific frequencies of bearing
58,P2V_Gs,"Overall Energy of the Acceleration signal, measured at the outboard bearing of the Pump, in the Vertical Position",Yes,No,No,No,number,mm/s^3,Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Vertical position",
59,P2V_Overall,"Average reading of the Velocity frequency spectrum,null, measured at the outboard pump bearing, in the Vertical Position across all frequencies",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Vertical position",
60,P2V_Par1,"Average reading  of the Velocity frequency spectrum, in the first (lowest) frequency band, measured at the outboard bearing of the Pump,  in the Vertical Position",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Vertical position",Contains fundamental frequency
61,P2V_Par2,"Average reading  of the Velocity frequency spectrum, in the second (lowest) frequency band, measured at the outboard bearing of the Pump,  in the Vertical Position",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Vertical position",Contains bearing fault frequency
62,P2V_Par3,"Average reading  of the Velocity frequency spectrum, in the third (middle) frequency band, measured at the outboard bearing of the Pump,  in the Vertical Position",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Vertical position",Contains Ball pass frequency of outer race
63,P2V_Par4,"Average reading  of the Velocity frequency spectrum, in the fourth (second highest) frequency band, measured at the outboard bearing of the Pump,  in the Vertical Position",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Vertical position",Contains Ball pass frequency of inner race
64,P2V_Par5,"Average reading  of the Velocity frequency spectrum, in the fifth (highest) frequency band, measured at the outboard bearing of the Pump,  in the Vertical Position",Yes,No,No,No,number,"mm/s [millimeter per second - a measure of linear speed, velocity]",Unknown as parameters were determined by propriatary algorithms belonging to vibration monitoring equipment vendor.,accelerometer,,1,"Pump OB bearing, Vertical position",Contains no specific frequencies of bearing
